Date,Hires in thousands,Openings in thousands,Quits in thousands,Separations in thousands,Unemployed
01/01/2011,101000.0,61000.0,43000.0,85000.0,238917
02/01/2011,86000.0,59000.0,46000.0,79000.0,235730
03/01/2011,76000.0,64000.0,42000.0,86000.0,233578
04/01/2011,80000.0,58000.0,35000.0,93000.0,232720
05/01/2011,76000.0,64000.0,32000.0,70000.0,233190
06/01/2011,88000.0,68000.0,47000.0,102000.0,234215
07/01/2011,90000.0,71000.0,39000.0,88000.0,234758
08/01/2011,93000.0,68000.0,38000.0,78000.0,234082
09/01/2011,110000.0,71000.0,37000.0,74000.0,231882
10/01/2011,100000.0,77000.0,42000.0,103000.0,228487
11/01/2011,90000.0,68000.0,37000.0,75000.0,224282
12/01/2011,94000.0,73000.0,40000.0,80000.0,219744
01/01/2012,107000.0,77000.0,40000.0,85000.0,215657
02/01/2012,98000.0,68000.0,41000.0,86000.0,212955
03/01/2012,106000.0,85000.0,36000.0,75000.0,212330
04/01/2012,96000.0,65000.0,40000.0,100000.0,213298
05/01/2012,105000.0,73000.0,42000.0,105000.0,214615
06/01/2012,105000.0,79000.0,40000.0,92000.0,215165
07/01/2012,95000.0,70000.0,35000.0,83000.0,214314
08/01/2012,105000.0,73000.0,42000.0,110000.0,212560
09/01/2012,87000.0,78000.0,40000.0,78000.0,210949
10/01/2012,93000.0,76000.0,39000.0,84000.0,209913
11/01/2012,94000.0,76000.0,47000.0,88000.0,210060
12/01/2012,88000.0,75000.0,39000.0,86000.0,211299
01/01/2013,82000.0,64000.0,45000.0,80000.0,212798
02/01/2013,67000.0,84000.0,43000.0,88000.0,213660
03/01/2013,90000.0,92000.0,46000.0,94000.0,213210
04/01/2013,89000.0,90000.0,49000.0,86000.0,211459
05/01/2013,113000.0,89000.0,50000.0,93000.0,209095
06/01/2013,76000.0,93000.0,38000.0,79000.0,206854
07/01/2013,82000.0,73000.0,45000.0,82000.0,205140
08/01/2013,88000.0,100000.0,44000.0,85000.0,203247
09/01/2013,109000.0,89000.0,50000.0,85000.0,200369
10/01/2013,87000.0,92000.0,55000.0,78000.0,196881
11/01/2013,104000.0,91000.0,48000.0,85000.0,192973
12/01/2013,85000.0,82000.0,45000.0,80000.0,188698
01/01/2014,81000.0,86000.0,32000.0,73000.0,184274
02/01/2014,76000.0,98000.0,44000.0,92000.0,179721
03/01/2014,85000.0,95000.0,48000.0,96000.0,175516
04/01/2014,110000.0,97000.0,51000.0,88000.0,171921
05/01/2014,98000.0,97000.0,54000.0,91000.0,168661
06/01/2014,83000.0,94000.0,54000.0,81000.0,165362
07/01/2014,111000.0,112000.0,57000.0,96000.0,161841
08/01/2014,89000.0,115000.0,55000.0,89000.0,158481
09/01/2014,96000.0,117000.0,60000.0,115000.0,155594
10/01/2014,100000.0,107000.0,47000.0,103000.0,152895
11/01/2014,98000.0,120000.0,48000.0,102000.0,150061
12/01/2014,103000.0,131000.0,44000.0,92000.0,147470
01/01/2015,100000.0,119000.0,48000.0,85000.0,145465
02/01/2015,109000.0,139000.0,58000.0,91000.0,144085
03/01/2015,107000.0,118000.0,56000.0,95000.0,142782
04/01/2015,104000.0,134000.0,44000.0,85000.0,141124
05/01/2015,97000.0,125000.0,50000.0,93000.0,139017
06/01/2015,104000.0,125000.0,57000.0,106000.0,136665
07/01/2015,86000.0,126000.0,61000.0,106000.0,134510
08/01/2015,87000.0,106000.0,53000.0,114000.0,132824
09/01/2015,87000.0,111000.0,48000.0,108000.0,131533
10/01/2015,91000.0,121000.0,54000.0,102000.0,130578
11/01/2015,94000.0,114000.0,53000.0,97000.0,129965
12/01/2015,139000.0,120000.0,59000.0,112000.0,129315
01/01/2016,114000.0,135000.0,60000.0,103000.0,128211
02/01/2016,113000.0,109000.0,60000.0,117000.0,126841
03/01/2016,101000.0,153000.0,57000.0,119000.0,125375
04/01/2016,114000.0,118000.0,59000.0,105000.0,124130
05/01/2016,104000.0,116000.0,58000.0,100000.0,123293
06/01/2016,111000.0,108000.0,60000.0,108000.0,122758
07/01/2016,102000.0,114000.0,56000.0,100000.0,122092
08/01/2016,104000.0,109000.0,55000.0,100000.0,121097
09/01/2016,83000.0,112000.0,53000.0,93000.0,119970
10/01/2016,94000.0,105000.0,56000.0,100000.0,118502
11/01/2016,95000.0,116000.0,55000.0,90000.0,116287
12/01/2016,106000.0,110000.0,58000.0,105000.0,113305
01/01/2017,100000.0,113000.0,58000.0,99000.0,110078
02/01/2017,99000.0,114000.0,52000.0,85000.0,106724
03/01/2017,102000.0,113000.0,51000.0,93000.0,104085
04/01/2017,101000.0,114000.0,48000.0,91000.0,102551
05/01/2017,95000.0,114000.0,48000.0,99000.0,102054
06/01/2017,109000.0,136000.0,47000.0,110000.0,102357
07/01/2017,111000.0,125000.0,49000.0,96000.0,103011
08/01/2017,107000.0,125000.0,61000.0,103000.0,103074
09/01/2017,88000.0,143000.0,75000.0,102000.0,101875
10/01/2017,100000.0,137000.0,50000.0,86000.0,99463
11/01/2017,103000.0,139000.0,52000.0,96000.0,96571
12/01/2017,106000.0,132000.0,56000.0,89000.0,93796
01/01/2018,100000.0,135000.0,52000.0,88000.0,92232
02/01/2018,103000.0,137000.0,56000.0,96000.0,91739
03/01/2018,102000.0,140000.0,57000.0,99000.0,92311
04/01/2018,104000.0,138000.0,59000.0,104000.0,93220
05/01/2018,119000.0,157000.0,58000.0,99000.0,93990
06/01/2018,115000.0,148000.0,58000.0,99000.0,94304
07/01/2018,106000.0,136000.0,62000.0,105000.0,94090
08/01/2018,107000.0,156000.0,64000.0,107000.0,93745
